CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	3	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	10	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	21	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	26	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	69	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	140	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	183	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	212	17	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	322	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	364	128	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	399	5	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	400	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	404	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	473	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	502	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	613	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	618	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	623	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	753	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	757	5	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	783	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	801	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	807	64	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	831	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	887	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	892	55	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	906	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	933	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	A	3163	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	3	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	10	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	21	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	26	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	69	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	140	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	183	4	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	212	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	322	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	364	137	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	399	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	400	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	404	18	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	473	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	502	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	613	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	618	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	623	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	753	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	757	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	783	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	801	5	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	807	136	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	831	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	887	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	892	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	906	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	933	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	B	3163	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	3	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	10	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	21	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	26	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	69	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	140	2	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	183	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	212	9	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	322	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	364	254	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	399	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	400	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	404	14	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	473	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	502	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	613	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	618	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	623	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	753	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	757	4	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	783	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	801	9	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	807	48	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	831	1	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	887	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	892	14	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	906	3	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	933	0	1
06137000*2012-02-21*26252*I	06137000	21/02/2012	GM5_2	C	3163	0	1
