CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	69	4	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	197	21	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	200	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	211	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	212	5	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	221	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	223	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	224	32	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	239	43	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	245	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	311	10	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	312	27	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	363	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	364	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	390	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	399	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	457	280	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	613	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	617	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	618	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	619	61	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	622	160	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	623	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	650	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	657	24	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	679	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	682	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	719	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	753	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	759	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	773	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	806	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	807	105	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	822	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	839	16	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	840	29	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	906	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	933	40	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	978	63	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	1015	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	1028	40	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	1043	6	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	1056	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	3110	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	3159	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	3170	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	3202	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	3206	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	A	19280	34	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	69	9	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	197	29	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	200	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	211	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	212	29	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	221	5	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	223	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	224	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	239	33	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	245	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	311	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	312	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	363	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	364	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	390	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	399	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	457	142	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	613	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	617	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	618	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	619	48	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	622	68	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	623	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	650	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	657	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	679	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	682	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	719	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	753	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	759	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	773	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	806	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	807	15	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	822	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	839	9	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	840	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	906	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	933	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	978	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	1015	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	1028	11	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	1043	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	1056	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	3110	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	3159	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	3170	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	3202	4	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	3206	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	B	19280	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	69	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	197	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	200	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	211	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	212	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	221	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	223	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	224	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	239	23	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	245	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	311	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	312	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	363	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	364	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	390	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	399	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	457	93	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	613	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	617	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	618	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	619	9	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	622	11	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	623	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	650	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	657	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	679	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	682	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	719	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	753	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	759	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	773	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	806	8	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	807	82	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	822	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	839	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	840	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	906	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	933	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	978	6	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	1015	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	1028	2	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	1043	1	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	1056	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	3110	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	3159	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	3170	3	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	3202	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	3206	0	1
06181906*2012-10-11*15973*I	06181906	11/10/2012	PTP8	C	19280	1	1
