CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	68	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	69	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	212	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	221	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	224	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	231	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	241	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	287	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	310	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	311	8	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	312	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	317	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	322	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	329	7	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	363	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	383	11	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	390	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	457	61	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	473	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	502	51	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	518	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	606	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	622	180	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	625	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	648	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	650	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	657	13	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	658	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	670	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	679	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	704	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	719	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	735	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	753	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	793	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	796	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	807	63	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	819	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	831	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	837	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	838	22	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	892	28	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	906	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	908	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	928	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	933	362	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	978	25	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	1004	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	1043	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	3163	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	A	3170	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	68	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	69	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	212	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	221	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	224	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	231	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	241	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	287	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	310	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	311	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	312	7	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	317	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	322	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	329	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	363	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	383	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	390	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	457	20	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	473	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	502	14	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	518	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	606	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	622	62	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	625	10	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	648	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	650	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	657	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	658	6	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	670	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	679	8	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	704	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	719	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	735	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	753	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	793	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	796	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	807	33	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	819	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	831	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	837	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	838	24	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	892	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	906	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	908	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	928	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	933	60	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	978	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	1004	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	1043	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	3163	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	B	3170	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	68	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	69	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	212	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	221	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	224	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	231	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	241	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	287	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	310	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	311	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	312	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	317	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	322	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	329	4	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	363	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	383	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	390	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	457	22	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	473	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	502	56	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	518	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	606	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	622	46	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	625	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	648	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	650	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	657	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	658	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	670	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	679	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	704	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	719	3	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	735	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	753	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	793	1	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	796	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	807	77	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	819	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	831	2	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	837	9	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	838	84	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	892	7	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	906	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	908	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	928	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	933	211	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	978	5	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	1004	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	1043	8	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	3163	0	1
05122720*2012-08-14*13587*I	05122720	14/08/2012	TP14	C	3170	0	1
