CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	3	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	21	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	26	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	69	75	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	116	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	127	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	140	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	183	8	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	212	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	239	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	350	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	364	95	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	400	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	404	69	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	421	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	757	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	783	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	801	45	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	807	105	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	831	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	837	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	892	10	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	906	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	933	103	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	2517	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	3163	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	3170	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	3	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	21	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	26	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	69	68	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	116	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	127	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	140	2	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	183	4	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	212	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	239	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	350	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	364	100	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	400	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	404	95	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	421	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	757	11	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	783	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	801	95	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	807	30	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	831	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	837	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	892	135	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	906	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	933	15	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	2517	2	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	3163	110	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	3170	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	3	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	21	4	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	26	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	69	41	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	116	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	127	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	140	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	183	5	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	212	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	239	15	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	350	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	364	65	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	400	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	404	78	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	421	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	757	5	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	783	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	801	43	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	807	24	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	831	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	837	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	892	2	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	906	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	933	20	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	2517	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	3163	30	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	3170	0	1
