CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	20	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	46	45	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	69	116	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	140	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	156	35	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	164	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	183	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	189	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	191	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	212	27	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	231	15	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	263	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	268	16	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	276	6	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	292	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	304	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	307	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	311	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	321	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	322	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	325	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	364	114	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	399	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	400	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	404	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	421	5	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	451	196	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	457	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	618	108	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	619	9	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	623	10	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	747	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	757	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	801	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	807	168	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	831	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	838	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	906	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	908	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	933	24	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	997	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1004	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1028	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1061	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	1089	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	2393	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	A	2395	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	20	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	46	4	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	69	280	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	140	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	156	14	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	164	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	183	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	189	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	191	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	212	11	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	231	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	263	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	268	6	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	276	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	292	6	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	304	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	307	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	311	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	321	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	322	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	325	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	364	280	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	399	83	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	400	15	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	404	27	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	421	80	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	451	19	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	457	22	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	618	18	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	619	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	623	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	747	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	757	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	801	21	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	807	8	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	831	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	838	13	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	906	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	908	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	933	10	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	997	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1004	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1028	4	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1061	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	1089	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	2393	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	B	2395	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	20	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	46	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	69	904	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	140	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	156	16	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	164	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	183	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	189	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	191	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	212	84	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	231	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	263	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	268	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	276	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	292	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	304	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	307	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	311	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	321	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	322	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	325	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	364	228	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	399	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	400	38	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	404	64	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	421	72	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	451	14	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	457	44	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	618	9	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	619	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	623	4	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	747	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	757	2	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	801	1048	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	807	44	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	831	3	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	838	8	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	906	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	908	1	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	933	17	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	997	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1004	27	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1028	54	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1061	7	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	1089	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	2393	0	1
05218000*2012-09-06*13570*I	05218000	06/09/2012	M1	C	2395	0	1
