CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	200	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	212	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	224	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	241	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	245	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	311	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	312	21	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	364	90	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	383	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	399	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	421	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	450	13	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	650	38	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	757	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	783	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	801	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	807	2080	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	822	8	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	837	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	844	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	847	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	880	528	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	892	31	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	906	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	928	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	933	136	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	978	2752	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	995	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1009	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1028	29	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1030	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1043	12	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1044	76	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1056	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1077	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1089	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3110	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3170	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3202	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3206	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	19280	17	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	20455	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	200	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	212	14	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	224	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	241	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	245	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	311	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	312	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	364	520	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	383	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	399	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	421	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	450	19	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	650	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	757	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	783	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	801	15	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	807	1056	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	822	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	837	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	844	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	847	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	880	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	892	5	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	906	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	928	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	933	9	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	978	156	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	995	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1009	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1028	92	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1030	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1043	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1044	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1056	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1077	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1089	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3110	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3170	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3202	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3206	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	19280	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	20455	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	200	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	212	23	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	224	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	241	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	245	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	311	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	312	5	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	364	672	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	383	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	399	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	421	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	450	39	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	650	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	757	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	783	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	801	18	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	807	512	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	822	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	837	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	844	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	847	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	880	12	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	892	5	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	906	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	928	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	933	92	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	978	228	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	995	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1009	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1028	168	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1030	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1043	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1044	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1056	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1077	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1089	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3110	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3170	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3202	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3206	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	19280	4	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	20455	0	1
