CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	21	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	46	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	69	12	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	183	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	364	80	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	623	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	636	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	757	2	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	783	3	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	793	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	801	2	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	807	9	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	A	3163	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	21	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	46	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	69	6	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	183	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	364	180	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	623	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	636	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	757	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	783	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	793	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	801	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	807	11	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	B	3163	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	21	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	46	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	69	3	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	183	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	364	75	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	623	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	636	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	757	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	783	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	793	0	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	801	1	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	807	22	1
06133650*2012-02-28*26243*I	06133650	28/02/2012	MP2	C	3163	0	1
