CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	46	8	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	69	12	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	156	22	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	183	14	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	196	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	200	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	202	11	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	212	54	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	239	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	246	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	364	70	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	394	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	421	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	451	65	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	457	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	618	96	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	619	10	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	623	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	625	195	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	757	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	801	105	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	807	271	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	819	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	831	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	841	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	847	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	892	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	906	27	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	933	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	978	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	1089	8	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	A	5151	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	46	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	69	66	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	156	7	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	183	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	196	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	200	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	202	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	212	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	239	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	246	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	364	16	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	394	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	421	22	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	451	22	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	457	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	618	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	619	43	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	623	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	625	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	757	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	801	4	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	807	95	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	819	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	831	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	841	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	847	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	892	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	906	17	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	933	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	978	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	1089	2	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	B	5151	9	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	46	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	69	138	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	156	9	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	183	8	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	196	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	200	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	202	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	212	12	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	239	1	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	246	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	364	59	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	394	7	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	421	31	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	451	34	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	457	18	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	618	32	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	619	50	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	623	36	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	625	56	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	757	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	801	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	807	67	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	819	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	831	6	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	841	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	847	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	892	3	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	906	13	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	933	5	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	978	0	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	1089	7	1
06160500*2012-07-16*2703*I	06160500	16/07/2012	GMP7	C	5151	6	1
