CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	69	10	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	183	11	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	190	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	212	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	286	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	292	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	311	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	312	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	322	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	364	12	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	399	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	404	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	421	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	457	15	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	473	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	502	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	509	18	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	571	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	618	8	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	619	24	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	622	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	623	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	753	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	757	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	783	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	801	300	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	807	250	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	819	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	831	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	837	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	892	600	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	906	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	908	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	918	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	928	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	933	50	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	1042	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	3170	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	A	5152	11	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	69	15	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	183	5	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	190	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	212	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	286	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	292	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	311	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	312	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	322	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	364	17	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	399	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	404	25	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	421	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	457	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	473	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	502	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	509	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	571	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	618	4	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	619	29	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	622	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	623	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	753	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	757	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	783	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	801	80	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	807	250	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	819	50	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	831	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	837	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	892	35	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	906	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	908	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	918	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	928	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	933	60	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	1042	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	3170	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	B	5152	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	69	5	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	183	11	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	190	5	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	212	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	286	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	292	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	311	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	312	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	322	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	364	18	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	399	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	404	27	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	421	2	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	457	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	473	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	502	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	509	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	571	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	618	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	619	21	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	622	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	623	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	753	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	757	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	783	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	801	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	807	90	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	819	120	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	831	1	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	837	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	892	17	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	906	3	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	908	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	918	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	928	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	933	40	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	1042	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	3170	0	1
06079000*2012-06-26*26176*I	06079000	26/06/2012	M5	C	5152	6	1
