CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	67	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	69	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	200	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	212	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	239	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	305	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	312	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	317	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	364	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	399	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	443	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	457	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	509	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	515	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	519	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	613	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	622	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	626	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	650	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	801	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	807	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	836	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	840	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	880	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	892	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	906	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	908	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	928	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	933	13	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	978	59	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1028	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1030	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1046	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1051	4	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1056	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1072	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	3082	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	4202	100	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	4226	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	67	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	69	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	200	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	212	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	239	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	305	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	312	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	317	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	364	12	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	399	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	443	35	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	457	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	509	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	515	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	519	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	613	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	622	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	626	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	650	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	801	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	807	4	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	836	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	840	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	880	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	892	8	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	906	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	908	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	928	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	933	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	978	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1028	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1030	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1046	7	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1051	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1056	33	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1072	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	3082	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	4202	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	4226	15	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	67	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	69	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	200	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	212	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	239	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	305	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	312	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	317	6	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	364	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	399	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	443	38	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	457	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	509	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	515	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	519	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	613	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	622	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	626	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	650	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	801	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	807	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	836	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	840	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	880	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	892	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	906	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	908	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	928	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	933	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	978	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1028	7	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1030	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1046	8	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1051	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1056	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1072	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	3082	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	4202	4	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	4226	9	1
