CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	69	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	183	9	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	200	10	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	212	14	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	286	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	322	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	339	50	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	364	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	502	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	518	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	520	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	618	30	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	619	4	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	623	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	625	4	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	757	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	801	200	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	807	150	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	819	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	831	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	837	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	838	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	880	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	892	200	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	906	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	908	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	928	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	933	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	972	8	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	978	11	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1028	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1043	16	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1055	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1061	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1071	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1083	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3111	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3163	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3166	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3170	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	5152	50	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	69	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	183	19	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	200	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	212	180	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	286	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	322	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	339	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	364	200	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	502	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	518	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	520	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	618	28	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	619	26	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	623	21	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	625	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	757	5	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	801	50	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	807	80	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	819	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	831	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	837	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	838	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	880	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	892	80	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	906	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	908	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	928	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	933	42	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	972	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	978	5	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1028	6	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1043	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1055	6	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1061	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1071	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1083	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3111	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3163	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3166	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3170	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	5152	83	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	69	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	183	16	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	200	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	212	27	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	286	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	322	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	339	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	364	128	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	502	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	518	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	520	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	618	10	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	619	8	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	623	10	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	625	12	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	757	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	801	8	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	807	20	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	819	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	831	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	837	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	838	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	880	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	892	400	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	906	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	908	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	928	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	933	12	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	972	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	978	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1028	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1043	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1055	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1061	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1071	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1083	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3111	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3163	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3166	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3170	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	5152	28	1
