CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	26	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	46	536	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	69	140	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	140	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	150	8	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	169	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	174	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	183	18	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	198	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	210	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	211	126	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	212	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	223	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	231	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	239	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	268	26	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	286	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	292	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	305	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	307	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	312	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	317	12	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	320	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	321	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	364	26	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	400	12	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	404	65	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	421	13	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	451	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	481	21	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	485	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	502	5	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	515	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	556	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	608	7	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	618	79	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	619	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	620	89	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	623	11	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	650	99	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	704	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	757	5	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	765	9	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	806	128	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	807	470	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	822	5	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	839	41	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	888	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	892	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	906	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	933	143	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	1028	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	1083	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	2391	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	3146	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	3159	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	3202	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	A	9813	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	26	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	46	43	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	69	87	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	140	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	150	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	169	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	174	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	183	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	198	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	210	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	211	13	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	212	10	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	223	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	231	6	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	239	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	268	5	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	286	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	292	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	305	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	307	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	312	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	317	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	320	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	321	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	364	69	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	400	38	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	404	31	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	421	32	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	451	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	481	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	485	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	502	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	515	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	556	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	608	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	618	7	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	619	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	620	196	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	623	19	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	650	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	704	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	757	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	765	5	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	806	14	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	807	65	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	822	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	839	39	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	888	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	892	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	906	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	933	160	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	1028	10	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	1083	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	2391	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	3146	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	3159	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	3202	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	B	9813	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	26	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	46	52	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	69	56	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	140	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	150	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	169	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	174	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	183	12	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	198	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	210	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	211	8	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	212	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	223	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	231	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	239	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	268	11	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	286	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	292	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	305	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	307	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	312	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	317	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	320	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	321	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	364	42	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	400	12	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	404	7	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	421	31	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	451	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	481	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	485	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	502	8	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	515	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	556	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	608	7	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	618	12	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	619	4	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	620	238	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	623	38	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	650	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	704	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	757	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	765	7	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	806	137	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	807	100	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	822	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	839	43	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	888	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	892	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	906	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	933	218	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	1028	19	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	1083	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	2391	2	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	3146	1	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	3159	3	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	3202	0	1
05061950*2012-09-07*13410*I	05061950	07/09/2012	TP3	C	9813	2	1
