CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	67	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	69	6	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	197	13	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	200	6	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	207	24	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	212	312	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	221	16	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	231	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	239	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	311	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	312	6	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	313	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	318	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	364	848	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	387	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	390	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	394	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	421	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	450	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	457	160	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	473	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	474	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	496	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	613	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	617	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	619	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	622	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	623	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	650	7	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	682	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	719	16	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	757	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	801	280	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	807	264	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	837	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	847	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	880	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	892	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	906	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	912	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	928	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	933	24	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	967	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	978	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	995	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	998	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	1009	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	1028	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	1051	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	1056	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	1089	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	3110	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	3202	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	3206	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	5147	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	A	19280	12	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	67	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	69	23	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	197	68	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	200	12	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	207	5	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	212	52	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	221	36	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	231	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	239	9	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	311	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	312	8	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	313	5	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	318	10	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	364	272	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	387	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	390	24	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	394	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	421	11	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	450	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	457	96	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	473	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	474	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	496	18	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	613	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	617	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	619	13	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	622	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	623	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	650	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	682	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	719	18	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	757	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	801	164	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	807	160	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	837	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	847	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	880	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	892	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	906	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	912	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	928	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	933	7	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	967	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	978	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	995	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	998	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	1009	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	1028	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	1051	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	1056	19	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	1089	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	3110	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	3202	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	3206	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	5147	6	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	B	19280	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	67	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	69	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	197	44	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	200	4	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	207	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	212	60	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	221	20	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	231	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	239	5	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	311	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	312	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	313	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	318	20	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	364	288	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	387	8	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	390	32	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	394	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	421	17	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	450	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	457	18	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	473	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	474	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	496	7	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	613	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	617	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	619	5	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	622	7	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	623	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	650	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	682	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	719	196	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	757	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	801	280	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	807	68	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	837	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	847	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	880	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	892	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	906	3	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	912	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	928	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	933	18	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	967	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	978	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	995	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	998	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	1009	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	1028	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	1051	2	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	1056	11	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	1089	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	3110	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	3202	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	3206	0	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	5147	1	1
06115090*2012-07-10*26368*I	06115090	10/07/2012	GM6_8	C	19280	0	1
