CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	21	2	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	46	14	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	68	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	69	11	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	127	2	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	140	4	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	150	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	156	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	183	42	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	189	4	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	190	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	191	2	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	212	143	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	231	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	239	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	263	2298	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	268	117	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	286	24	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	292	32	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	304	704	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	307	96	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	311	41	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	321	19	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	322	2	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	364	373	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	400	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	404	14	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	421	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	451	149	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	457	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	481	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	515	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	608	141	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	611	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	613	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	618	832	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	619	120	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	620	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	622	49	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	623	120	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	625	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	747	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	757	38	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	801	87	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	807	177	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	831	2	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	838	39	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	847	30	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	880	94	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	892	124	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	906	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	928	2	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	933	32	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	972	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	992	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	1004	317	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	1028	24	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	1043	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	1055	38	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	1061	31	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	1075	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	1089	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	2393	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	2395	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	3163	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	3170	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	3206	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	3326	4	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	A	5189	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	21	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	46	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	68	2	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	69	111	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	127	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	140	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	150	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	156	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	183	43	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	189	22	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	190	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	191	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	212	107	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	231	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	239	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	263	196	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	268	5	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	286	6	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	292	8	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	304	89	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	307	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	311	17	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	321	39	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	322	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	364	386	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	400	18	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	404	70	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	421	21	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	451	64	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	457	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	481	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	515	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	608	4	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	611	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	613	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	618	628	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	619	60	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	620	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	622	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	623	44	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	625	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	747	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	757	7	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	801	6	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	807	478	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	831	8	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	838	208	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	847	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	880	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	892	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	906	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	928	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	933	96	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	972	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	992	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	1004	12	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	1028	248	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	1043	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	1055	10	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	1061	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	1075	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	1089	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	2393	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	2395	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	3163	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	3170	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	3206	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	3326	7	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	B	5189	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	21	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	46	7	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	68	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	69	189	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	127	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	140	4	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	150	6	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	156	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	183	22	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	189	27	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	190	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	191	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	212	473	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	231	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	239	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	263	18	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	268	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	286	13	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	292	15	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	304	208	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	307	32	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	311	32	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	321	16	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	322	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	364	178	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	400	12	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	404	79	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	421	22	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	451	58	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	457	4	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	481	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	515	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	608	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	611	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	613	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	618	443	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	619	16	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	620	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	622	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	623	54	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	625	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	747	8	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	757	5	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	801	488	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	807	229	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	831	3	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	838	135	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	847	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	880	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	892	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	906	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	928	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	933	88	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	972	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	992	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	1004	384	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	1028	813	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	1043	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	1055	77	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	1061	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	1075	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	1089	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	2393	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	2395	0	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	3163	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	3170	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	3206	1	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	3326	32	1
05216210*2012-09-05*13567*I	05216210	05/09/2012	M1	C	5189	4	1
