CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	212	20	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	364	177	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	608	8	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	618	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	687	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	704	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	725	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	735	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	743	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	753	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	783	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	801	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	807	270	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	880	29	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	888	2191	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	892	669	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	902	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	908	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	933	72	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	978	340	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	997	66	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	1028	41	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	1042	9	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	1043	585	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	1044	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	1055	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	1075	4	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	3163	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	3170	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	3206	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	5123	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	19280	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	A	23417	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	212	8	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	364	31	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	608	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	618	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	687	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	704	42	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	725	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	735	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	743	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	753	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	783	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	801	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	807	1488	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	880	11	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	888	2894	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	892	452	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	902	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	908	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	933	4880	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	978	359	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	997	3	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	1028	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	1042	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	1043	3574	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	1044	5	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	1055	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	1075	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	3163	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	3170	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	3206	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	5123	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	19280	5	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	B	23417	3	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	212	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	364	3	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	608	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	618	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	687	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	704	68	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	725	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	735	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	743	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	753	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	783	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	801	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	807	4640	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	880	29	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	888	3886	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	892	216	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	902	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	908	2	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	933	5504	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	978	77	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	997	5	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	1028	12	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	1042	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	1043	4080	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	1044	39	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	1055	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	1075	1	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	3163	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	3170	3	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	3206	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	5123	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	19280	0	1
05228290*2012-06-28*13136*I	05228290	28/06/2012	TP14	C	23417	0	1
