CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	198	16	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	200	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	212	22	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	221	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	223	29	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	231	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	304	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	305	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	311	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	317	7	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	364	4	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	399	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	443	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	457	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	473	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	481	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	502	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	613	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	615	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	617	10	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	618	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	619	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	622	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	623	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	625	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	650	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	678	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	682	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	721	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	807	4	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	838	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	861	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	870	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	880	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	888	384	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	906	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	933	52	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	967	40	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	1051	233	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	1055	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	2027	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	3110	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	198	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	200	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	212	48	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	221	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	223	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	231	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	304	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	305	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	311	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	317	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	364	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	399	11	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	443	19	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	457	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	473	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	481	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	502	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	613	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	615	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	617	10	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	618	7	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	619	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	622	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	623	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	625	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	650	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	678	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	682	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	721	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	807	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	838	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	861	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	870	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	880	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	888	232	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	906	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	933	68	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	967	393	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	1051	35	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	1055	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	2027	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	3110	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	198	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	200	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	212	59	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	221	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	223	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	231	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	304	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	305	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	311	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	317	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	364	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	399	7	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	443	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	457	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	473	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	481	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	502	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	613	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	615	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	617	13	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	618	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	619	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	622	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	623	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	625	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	650	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	678	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	682	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	721	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	807	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	838	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	861	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	870	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	880	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	888	592	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	906	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	933	88	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	967	125	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	1051	57	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	1055	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	2027	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	3110	1	1
