CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	68	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	69	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	183	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	198	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	200	76	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	212	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	224	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	231	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	286	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	292	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	311	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	312	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	325	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	329	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	363	16	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	364	346	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	383	53	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	390	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	399	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	421	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	451	174	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	457	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	502	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	571	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	608	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	617	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	618	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	619	18	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	622	78	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	625	12	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	650	19	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	657	8	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	704	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	719	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	735	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	753	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	757	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	783	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	793	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	801	51	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	807	917	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	819	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	831	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	837	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	838	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	844	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	847	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	872	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	880	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	906	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	933	288	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1037	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1043	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1044	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1089	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	3170	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	3181	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	3206	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	68	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	69	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	183	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	198	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	200	21	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	212	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	224	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	231	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	286	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	292	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	311	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	312	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	325	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	329	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	363	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	364	10	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	383	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	390	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	399	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	421	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	451	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	457	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	502	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	571	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	608	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	617	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	618	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	619	26	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	622	42	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	625	18	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	650	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	657	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	704	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	719	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	735	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	753	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	757	26	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	783	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	793	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	801	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	807	409	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	819	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	831	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	837	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	838	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	844	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	847	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	872	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	880	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	906	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	933	142	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1037	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1043	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1044	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1089	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	3170	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	3181	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	3206	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	68	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	69	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	183	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	198	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	200	86	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	212	24	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	224	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	231	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	286	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	292	8	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	311	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	312	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	325	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	329	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	363	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	364	49	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	383	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	390	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	399	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	421	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	451	14	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	457	7	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	502	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	571	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	608	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	617	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	618	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	619	30	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	622	36	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	625	63	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	650	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	657	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	704	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	719	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	735	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	753	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	757	56	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	783	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	793	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	801	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	807	1090	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	819	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	831	52	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	837	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	838	10	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	844	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	847	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	872	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	880	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	906	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	933	28	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1037	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1043	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1044	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1089	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	3170	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	3181	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	3206	0	1
