CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	387	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	457	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	658	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	807	106	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	822	25	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	829	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	844	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	861	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	870	7	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	880	158	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	902	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	928	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	933	33	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	994	9	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	995	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1001	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1030	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1042	12	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1056	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3127	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3159	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3170	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3206	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	4202	11	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	9784	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	19280	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	387	14	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	457	4	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	658	7	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	807	178	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	822	549	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	829	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	844	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	861	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	870	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	880	22	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	902	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	928	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	933	27	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	994	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	995	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1001	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1030	5	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1042	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1056	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3127	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3159	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3170	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3206	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	4202	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	9784	4	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	19280	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	387	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	457	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	658	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	807	61	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	822	110	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	829	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	844	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	861	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	870	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	880	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	902	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	928	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	933	51	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	994	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	995	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1001	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1030	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1042	7	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1056	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3127	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3159	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3170	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3206	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	4202	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	9784	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	19280	0	1
