CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	183	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	190	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	197	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	200	4	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	212	30	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	224	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	239	21	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	287	6	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	292	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	311	16	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	312	40	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	313	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	317	20	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	364	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	443	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	457	16	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	502	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	509	88	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	520	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	556	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	619	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	650	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	658	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	719	4	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	753	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	801	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	807	336	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	819	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	840	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	892	15	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	906	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	908	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	912	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	919	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	928	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	933	129	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	967	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	972	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	978	1280	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	995	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1001	4	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1004	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1009	14	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1028	11	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1043	4	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1046	9	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1051	433	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1056	5	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1077	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	1089	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	3082	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	3163	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	3202	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	4202	68	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	4226	21	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	4324	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	5116	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	A	19280	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	183	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	190	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	197	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	200	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	212	624	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	224	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	239	736	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	287	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	292	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	311	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	312	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	313	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	317	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	364	4	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	443	98	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	457	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	502	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	509	15	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	520	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	556	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	619	14	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	650	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	658	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	719	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	753	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	801	8	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	807	13	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	819	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	840	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	892	28	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	906	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	908	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	912	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	919	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	928	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	933	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	967	11	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	972	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	978	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	995	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1001	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1004	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1009	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1028	11	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1043	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1046	10	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1051	4	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1056	68	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1077	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	1089	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	3082	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	3163	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	3202	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	4202	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	4226	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	4324	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	5116	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	B	19280	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	183	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	190	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	197	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	200	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	212	300	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	224	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	239	246	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	287	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	292	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	311	4	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	312	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	313	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	317	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	364	10	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	443	19	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	457	8	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	502	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	509	324	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	520	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	556	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	619	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	650	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	658	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	719	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	753	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	801	192	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	807	492	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	819	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	840	6	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	892	15	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	906	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	908	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	912	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	919	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	928	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	933	516	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	967	12	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	972	1	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	978	876	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	995	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1001	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1004	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1009	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1028	57	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1043	5	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1046	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1051	265	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1056	2	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1077	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	1089	3	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	3082	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	3163	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	3202	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	4202	14	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	4226	129	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	4324	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	5116	0	1
06069550*2012-10-25*26158*I	06069550	25/10/2012	TTGA	C	19280	0	1
