CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	67	17	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	69	6	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	183	9	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	200	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	212	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	228	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	245	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	312	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	322	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	339	45	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	364	164	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	421	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	450	14	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	491	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	502	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	611	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	618	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	619	8	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	622	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	623	11	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	625	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	650	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	682	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	687	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	704	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	735	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	759	6	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	765	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	773	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	783	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	801	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	807	232	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	819	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	824	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	892	5600	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	906	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	933	76	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	978	7	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	1004	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	1043	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	1056	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	1077	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	1089	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	3134	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	3163	4	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	3170	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	3202	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	3206	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	A	19280	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	67	50	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	69	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	183	12	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	200	5	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	212	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	228	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	245	4	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	312	25	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	322	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	339	8	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	364	80	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	421	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	450	96	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	491	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	502	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	611	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	618	5	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	619	9	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	622	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	623	14	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	625	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	650	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	682	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	687	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	704	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	735	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	759	25	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	765	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	773	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	783	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	801	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	807	784	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	819	5	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	824	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	892	637	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	906	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	933	112	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	978	168	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	1004	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	1043	152	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	1056	8	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	1077	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	1089	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	3134	4	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	3163	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	3170	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	3202	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	3206	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	B	19280	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	67	46	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	69	6	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	183	9	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	200	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	212	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	228	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	245	6	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	312	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	322	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	339	23	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	364	152	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	421	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	450	37	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	491	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	502	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	611	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	618	5	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	619	4	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	622	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	623	27	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	625	12	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	650	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	682	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	687	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	704	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	735	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	759	34	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	765	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	773	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	783	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	801	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	807	36	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	819	6	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	824	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	892	1824	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	906	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	933	59	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	978	5	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	1004	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	1043	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	1056	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	1077	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	1089	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	3134	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	3163	1	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	3170	3	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	3202	2	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	3206	0	1
06580325*2012-06-27*26302*I	06580325	27/06/2012	TP7	C	19280	0	1
