CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	67	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	69	5	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	155	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	156	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	183	9	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	197	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	200	401	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	207	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	211	15	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	212	43	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	223	18	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	224	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	231	7	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	245	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	268	118	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	292	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	305	17	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	311	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	312	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	322	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	342	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	364	41	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	383	36	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	400	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	421	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	457	37	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	473	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	502	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	515	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	518	6	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	520	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	551	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	556	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	618	317	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	619	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	622	106	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	623	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	624	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	625	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	650	12	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	759	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	806	44	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	807	711	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	819	11	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	837	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	839	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	887	662	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	888	281	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	892	60	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	906	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	909	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	928	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	933	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	967	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	998	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	1004	23	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	1009	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	1028	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	1064	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	3110	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	3130	130	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	3159	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	3170	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	3202	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	3206	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	5152	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	A	9813	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	67	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	69	8	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	155	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	156	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	183	10	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	197	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	200	106	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	207	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	211	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	212	26	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	223	5	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	224	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	231	20	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	245	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	268	7	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	292	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	305	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	311	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	312	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	322	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	342	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	364	45	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	383	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	400	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	421	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	457	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	473	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	502	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	515	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	518	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	520	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	551	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	556	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	618	145	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	619	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	622	95	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	623	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	624	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	625	65	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	650	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	759	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	806	13	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	807	99	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	819	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	837	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	839	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	887	46	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	888	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	892	95	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	906	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	909	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	928	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	933	10	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	967	25	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	998	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	1004	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	1009	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	1028	32	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	1064	17	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	3110	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	3130	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	3159	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	3170	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	3202	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	3206	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	5152	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	B	9813	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	67	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	69	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	155	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	156	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	183	11	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	197	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	200	184	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	207	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	211	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	212	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	223	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	224	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	231	11	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	245	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	268	57	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	292	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	305	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	311	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	312	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	322	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	342	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	364	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	383	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	400	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	421	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	457	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	473	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	502	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	515	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	518	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	520	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	551	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	556	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	618	194	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	619	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	622	11	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	623	6	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	624	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	625	8	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	650	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	759	143	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	806	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	807	618	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	819	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	837	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	839	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	887	55	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	888	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	892	232	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	906	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	909	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	928	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	933	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	967	13	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	998	4	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	1004	24	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	1009	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	1028	29	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	1064	9	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	3110	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	3130	1	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	3159	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	3170	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	3202	2	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	3206	3	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	5152	0	1
06182062*2012-10-12*15660*I	06182062	12/10/2012	TP6	C	9813	13	1
