CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	20	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	46	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	69	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	156	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	183	7	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	190	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	212	11	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	286	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	292	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	320	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	322	3	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	339	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	364	44	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	400	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	421	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	451	104	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	457	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	473	7	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	491	5	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	608	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	618	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	619	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	623	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	747	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	793	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	801	88	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	807	288	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	831	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	844	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	892	42	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	906	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	908	4	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	928	14	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	933	856	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	1028	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	1043	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	1089	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	2393	4	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	2395	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	3163	92	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	3170	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	20	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	46	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	69	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	156	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	183	10	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	190	3	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	212	33	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	286	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	292	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	320	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	322	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	339	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	364	182	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	400	6	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	421	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	451	32	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	457	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	473	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	491	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	608	8	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	618	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	619	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	623	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	747	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	793	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	801	185	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	807	69	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	831	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	844	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	892	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	906	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	908	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	928	5	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	933	14	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	1028	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	1043	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	1089	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	2393	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	2395	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	3163	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	3170	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	20	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	46	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	69	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	156	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	183	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	190	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	212	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	286	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	292	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	320	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	322	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	339	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	364	69	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	400	5	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	421	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	451	22	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	457	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	473	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	491	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	608	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	618	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	619	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	623	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	747	13	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	793	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	801	45	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	807	30	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	831	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	844	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	892	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	906	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	908	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	928	3	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	933	14	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	1028	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	1043	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	1089	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	2393	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	2395	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	3163	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	3170	0	1
