CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	46	7	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	69	14	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	140	2	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	183	13	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	212	8	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	322	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	363	17	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	364	363	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	394	60	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	404	27	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	421	3	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	451	297	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	618	46	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	623	3	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	625	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	747	5	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	757	7	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	783	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	801	176	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	807	12	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	819	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	831	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	892	11	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	906	3	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	933	2	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	A	1089	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	46	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	69	4	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	140	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	183	20	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	212	9	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	322	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	363	20	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	364	190	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	394	55	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	404	73	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	421	3	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	451	7	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	618	2	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	623	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	625	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	747	11	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	757	2	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	783	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	801	9	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	807	5	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	819	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	831	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	892	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	906	3	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	933	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	B	1089	3	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	46	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	69	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	140	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	183	2	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	212	6	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	322	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	363	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	364	56	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	394	6	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	404	41	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	421	7	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	451	8	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	618	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	623	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	625	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	747	4	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	757	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	783	1	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	801	24	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	807	2	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	819	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	831	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	892	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	906	3	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	933	0	1
06210850*2012-06-15*2730*I	06210850	15/06/2012	MP2	C	1089	0	1
