CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	46	9	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	69	157	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	127	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	155	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	156	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	164	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	183	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	193	12	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	200	13	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	201	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	210	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	212	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	223	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	231	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	322	3	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	363	4	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	364	4	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	399	9	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	404	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	421	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	449	4	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	451	28	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	457	24	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	473	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	502	13	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	515	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	611	11	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	618	19	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	619	7	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	623	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	625	5	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	637	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	650	6	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	682	8	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	719	369	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	735	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	744	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	783	3	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	801	5	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	807	223	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	819	4	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	824	3	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	831	11	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	838	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	847	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	867	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	892	60	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	906	5	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	933	47	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	978	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	2391	7	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	2395	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	3111	7	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	3163	15	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	3170	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	A	5194	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	46	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	69	32	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	127	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	155	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	156	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	164	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	183	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	193	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	200	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	201	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	210	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	212	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	223	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	231	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	322	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	363	10	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	364	7	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	399	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	404	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	421	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	449	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	451	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	457	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	473	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	502	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	515	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	611	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	618	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	619	13	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	623	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	625	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	637	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	650	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	682	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	719	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	735	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	744	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	783	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	801	59	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	807	6	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	819	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	824	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	831	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	838	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	847	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	867	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	892	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	906	8	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	933	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	978	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	2391	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	2395	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	3111	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	3163	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	3170	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	B	5194	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	46	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	69	19	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	127	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	155	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	156	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	164	3	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	183	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	193	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	200	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	201	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	210	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	212	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	223	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	231	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	322	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	363	7	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	364	18	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	399	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	404	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	421	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	449	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	451	4	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	457	3	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	473	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	502	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	515	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	611	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	618	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	619	6	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	623	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	625	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	637	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	650	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	682	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	719	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	735	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	744	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	783	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	801	106	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	807	17	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	819	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	824	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	831	4	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	838	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	847	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	867	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	892	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	906	5	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	933	2	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	978	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	2391	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	2395	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	3111	1	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	3163	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	3170	0	1
06109050*2012-06-13*22247*I	06109050	13/06/2012	GMP7	C	5194	0	1
