CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	26	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	67	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	69	14	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	183	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	200	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	212	46	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	221	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	239	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	305	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	312	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	313	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	364	196	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	383	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	450	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	502	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	608	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	617	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	618	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	619	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	622	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	623	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	650	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	682	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	753	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	757	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	783	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	801	36	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	807	1536	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	819	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	831	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	837	6	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	838	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	847	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	880	5	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	892	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	906	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	928	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	933	200	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	978	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	1028	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	1043	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	2517	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	3110	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	3111	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	A	3170	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	26	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	67	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	69	44	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	183	25	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	200	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	212	252	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	221	8	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	239	8	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	305	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	312	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	313	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	364	816	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	383	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	450	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	502	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	608	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	617	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	618	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	619	11	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	622	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	623	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	650	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	682	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	753	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	757	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	783	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	801	42	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	807	624	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	819	13	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	831	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	837	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	838	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	847	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	880	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	892	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	906	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	928	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	933	62	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	978	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	1028	5	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	1043	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	2517	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	3110	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	3111	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	B	3170	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	26	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	67	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	69	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	183	11	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	200	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	212	160	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	221	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	239	8	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	305	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	312	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	313	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	364	784	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	383	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	450	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	502	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	608	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	617	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	618	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	619	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	622	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	623	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	650	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	682	4	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	753	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	757	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	783	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	801	144	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	807	288	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	819	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	831	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	837	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	838	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	847	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	880	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	892	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	906	3	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	928	2	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	933	7	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	978	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	1028	1	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	1043	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	2517	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	3110	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	3111	0	1
06055000*2012-09-05*26138*I	06055000	05/09/2012	TP3	C	3170	0	1
