CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	14	108	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	26	28	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	46	240	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	66	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	69	67	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	127	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	140	35	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	150	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	155	4	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	156	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	164	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	183	5	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	189	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	209	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	212	42	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	262	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	268	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	276	5	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	292	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	322	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	339	7	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	363	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	364	24	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	399	10	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	400	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	404	20	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	421	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	451	27	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	473	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	485	4	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	527	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	608	22	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	618	531	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	619	48	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	620	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	623	81	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	704	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	747	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	753	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	757	18	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	801	20	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	807	992	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	819	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	823	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	831	12	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	838	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	841	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	906	11	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	933	4	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	992	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	1055	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	1061	42	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	1089	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	2393	6	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	2395	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	3120	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	3163	20	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	A	3206	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	14	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	26	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	46	110	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	66	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	69	14	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	127	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	140	10	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	150	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	155	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	156	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	164	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	183	18	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	189	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	209	12	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	212	188	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	262	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	268	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	276	12	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	292	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	322	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	339	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	363	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	364	444	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	399	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	400	14	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	404	161	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	421	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	451	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	473	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	485	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	527	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	608	48	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	618	18	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	619	10	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	620	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	623	19	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	704	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	747	7	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	753	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	757	13	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	801	26	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	807	40	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	819	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	823	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	831	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	838	6	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	841	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	906	44	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	933	6	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	992	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	1055	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	1061	10	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	1089	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	2393	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	2395	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	3120	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	3163	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	B	3206	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	14	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	26	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	46	18	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	66	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	69	5	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	127	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	140	8	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	150	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	155	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	156	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	164	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	183	15	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	189	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	209	5	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	212	104	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	262	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	268	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	276	30	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	292	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	322	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	339	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	363	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	364	244	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	399	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	400	7	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	404	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	421	7	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	451	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	473	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	485	4	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	527	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	608	10	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	618	15	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	619	7	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	620	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	623	15	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	704	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	747	17	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	753	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	757	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	801	62	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	807	6	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	819	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	823	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	831	4	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	838	3	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	841	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	906	12	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	933	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	992	1	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	1055	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	1061	7	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	1089	2	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	2393	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	2395	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	3120	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	3163	0	1
05173450*2012-08-17*13499*I	05173450	17/08/2012	P1	C	3206	0	1
