CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	183	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	190	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	200	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	212	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	224	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	312	22	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	364	24	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	450	9	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	608	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	609	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	618	15	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	619	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	622	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	623	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	753	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	783	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	801	15	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	807	864	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	824	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	836	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	837	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	880	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	892	1440	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	906	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	909	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	912	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	928	60	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	933	42	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	972	15	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	978	19	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1009	17	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1028	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1043	31	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1064	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1072	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1089	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	2517	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	3134	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	3170	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	3206	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	20393	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	20537	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	183	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	190	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	200	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	212	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	224	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	312	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	364	32	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	450	5	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	608	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	609	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	618	34	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	619	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	622	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	623	30	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	753	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	783	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	801	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	807	14	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	824	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	836	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	837	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	880	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	892	640	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	906	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	909	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	912	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	928	5	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	933	21	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	972	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	978	84	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1009	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1028	10	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1043	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1064	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1072	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1089	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	2517	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	3134	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	3170	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	3206	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	20393	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	20537	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	183	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	190	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	200	11	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	212	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	224	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	312	5	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	364	110	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	450	21	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	608	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	609	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	618	30	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	619	10	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	622	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	623	44	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	753	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	783	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	801	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	807	80	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	824	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	836	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	837	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	880	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	892	368	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	906	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	909	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	912	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	928	12	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	933	14	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	972	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	978	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1009	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1028	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1043	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1064	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1072	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1089	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	2517	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	3134	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	3170	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	3206	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	20393	13	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	20537	1	1
