CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	245	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	322	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	473	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	502	91	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	618	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	623	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	650	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	704	28	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	735	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	757	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	783	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	807	250	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	880	41	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	887	10	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	888	251	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	892	69	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	902	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	906	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	908	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	933	324	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	978	376	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1028	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1042	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1043	304	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1044	62	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1089	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	3163	7	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	245	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	322	5	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	473	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	502	62	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	618	9	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	623	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	650	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	704	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	735	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	757	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	783	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	807	10	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	880	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	887	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	888	486	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	892	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	902	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	906	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	908	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	933	118	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	978	180	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1028	4	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1042	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1043	58	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1044	5	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1089	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	3163	27	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	245	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	322	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	473	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	502	57	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	618	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	623	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	650	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	704	4	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	735	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	757	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	783	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	807	23	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	880	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	887	4	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	888	19	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	892	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	902	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	906	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	908	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	933	319	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	978	249	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1028	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1042	6	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1043	110	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1044	17	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1089	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	3163	1	1
