CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	46	4	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	69	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	150	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	183	33	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	190	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	211	8	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	212	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	223	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	231	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	268	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	286	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	292	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	364	66	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	421	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	451	25	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	473	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	608	60	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	618	34	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	619	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	620	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	622	2	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	623	2	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	765	4	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	806	50	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	807	130	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	822	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	887	104	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	892	151	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	902	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	906	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	909	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	928	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	933	5	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	1042	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	1043	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	3120	2	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	3146	4	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	3159	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	A	3206	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	46	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	69	7	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	150	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	183	8	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	190	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	211	2	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	212	4	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	223	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	231	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	268	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	286	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	292	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	364	95	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	421	19	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	451	11	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	473	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	608	4	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	618	16	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	619	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	620	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	622	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	623	2	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	765	5	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	806	26	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	807	69	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	822	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	887	43	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	892	22	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	902	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	906	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	909	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	928	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	933	17	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	1042	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	1043	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	3120	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	3146	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	3159	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	B	3206	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	46	2	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	69	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	150	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	183	23	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	190	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	211	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	212	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	223	6	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	231	16	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	268	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	286	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	292	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	364	123	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	421	11	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	451	71	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	473	4	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	608	9	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	618	6	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	619	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	620	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	622	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	623	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	765	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	806	29	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	807	69	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	822	6	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	887	24	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	892	2	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	902	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	906	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	909	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	928	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	933	52	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	1042	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	1043	1	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	3120	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	3146	0	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	3159	3	1
04038020*2012-07-20*32774*I	04038020	20/07/2012	TP3	C	3206	3	1
