CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	69	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	183	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	212	48	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	239	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	289	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	304	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	305	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	364	5	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	399	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	608	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	618	84	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	619	6	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	623	14	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	625	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	682	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	757	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	801	17	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	807	20	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	831	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	892	790	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	906	3	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	933	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	978	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	1028	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	1042	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	1055	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	3111	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	3163	13	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	A	5152	61	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	69	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	183	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	212	10	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	239	8	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	289	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	304	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	305	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	364	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	399	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	608	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	618	8	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	619	16	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	623	180	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	625	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	682	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	757	6	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	801	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	807	9	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	831	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	892	260	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	906	3	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	933	250	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	978	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	1028	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	1042	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	1055	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	3111	3	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	3163	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	B	5152	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	69	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	183	3	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	212	17	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	239	11	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	289	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	304	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	305	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	364	18	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	399	5	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	608	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	618	44	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	619	26	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	623	115	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	625	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	682	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	757	4	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	801	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	807	5	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	831	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	892	140	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	906	3	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	933	130	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	978	2	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	1028	12	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	1042	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	1055	1	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	3111	3	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	3163	0	1
06580574*2012-07-11*26310*I	06580574	11/07/2012	P5	C	5152	9	1
