CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	46	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	69	158	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	164	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	183	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	212	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	364	60	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	394	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	399	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	421	2	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	457	18	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	619	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	757	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	801	4	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	807	136	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	831	27	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	838	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	906	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	933	3	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	5151	20	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	A	5152	22	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	46	2	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	69	176	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	164	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	183	15	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	212	4	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	364	20	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	394	8	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	399	4	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	421	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	457	6	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	619	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	757	2	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	801	544	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	807	160	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	831	15	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	838	2	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	906	3	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	933	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	5151	652	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	B	5152	6	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	46	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	69	96	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	164	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	183	15	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	212	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	364	240	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	394	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	399	8	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	421	2	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	457	2	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	619	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	757	2	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	801	688	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	807	256	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	831	20	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	838	1	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	906	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	933	0	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	5151	704	1
06580884*2012-07-18*26323*I	06580884	18/07/2012	P5	C	5152	51	1
