CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	2	1	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	10	7	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	26	1	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	69	136	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	169	1	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	183	13	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	364	36	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	400	1	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	619	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	757	3	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	801	10	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	A	807	9	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	2	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	10	1	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	26	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	69	23	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	169	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	183	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	364	5	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	400	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	619	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	757	4	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	801	4	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	B	807	14	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	2	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	10	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	26	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	69	2	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	169	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	183	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	364	2	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	400	0	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	619	1	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	757	10	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	801	3	1
06134300*2012-02-28*26246*I	06134300	28/02/2012	TP2	C	807	4	1
