CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	69	66	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	211	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	212	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	223	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	231	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	238	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	239	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	245	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	268	4	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	311	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	312	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	317	28	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	342	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	364	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	457	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	618	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	619	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	622	14	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	623	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	650	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	657	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	670	4	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	678	8	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	679	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	682	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	687	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	753	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	759	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	806	6	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	807	182	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	822	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	837	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	839	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	840	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	892	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	906	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	933	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	1028	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	1043	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	3206	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	A	9787	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	69	5	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	211	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	212	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	223	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	231	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	238	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	239	7	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	245	21	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	268	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	311	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	312	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	317	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	342	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	364	23	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	457	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	618	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	619	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	622	11	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	623	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	650	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	657	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	670	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	678	11	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	679	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	682	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	687	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	753	4	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	759	7	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	806	77	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	807	89	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	822	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	837	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	839	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	840	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	892	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	906	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	933	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	1028	8	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	1043	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	3206	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	B	9787	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	69	47	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	211	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	212	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	223	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	231	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	238	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	239	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	245	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	268	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	311	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	312	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	317	16	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	342	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	364	28	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	457	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	618	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	619	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	622	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	623	3	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	650	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	657	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	670	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	678	5	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	679	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	682	5	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	687	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	753	4	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	759	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	806	355	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	807	66	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	822	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	837	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	839	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	840	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	892	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	906	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	933	2	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	1028	1	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	1043	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	3206	0	1
06195330*2012-10-12*16120*I	06195330	12/10/2012	PTP8	C	9787	0	1
