CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	212	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	245	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	286	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	287	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	364	9	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	618	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	622	2	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	623	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	704	2	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	735	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	743	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	807	124	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	880	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	892	372	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	906	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	908	10	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	928	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	933	218	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	1009	42	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	1028	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	1033	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	1043	84	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	1044	56	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	1071	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	3163	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	3166	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	A	3170	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	212	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	245	2	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	286	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	287	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	364	26	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	618	17	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	622	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	623	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	704	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	735	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	743	5	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	807	30	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	880	2	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	892	185	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	906	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	908	13	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	928	5	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	933	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	1009	15	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	1028	14	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	1033	7	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	1043	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	1044	12	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	1071	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	3163	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	3166	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	B	3170	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	212	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	245	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	286	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	287	6	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	364	32	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	618	25	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	622	9	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	623	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	704	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	735	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	743	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	807	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	880	2	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	892	92	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	906	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	908	4	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	928	7	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	933	15	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	1009	12	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	1028	19	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	1033	8	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	1043	16	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	1044	37	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	1071	1	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	3163	0	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	3166	3	1
06580619*2012-06-28*26313*I	06580619	28/06/2012	TP15	C	3170	3	1
