CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	239	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	387	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	457	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	518	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	561	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	576	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	595	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	606	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	658	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	716	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	719	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	753	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	757	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	796	21	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	807	190	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	822	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	827	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	912	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	933	5	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	995	17	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	1004	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	2395	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	2517	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	3159	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	3170	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	4118	495	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	5196	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	19280	86	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	239	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	387	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	457	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	518	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	561	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	576	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	595	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	606	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	658	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	716	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	719	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	753	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	757	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	796	8	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	807	36	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	822	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	827	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	912	4	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	933	46	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	995	31	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	1004	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	2395	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	2517	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	3159	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	3170	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	4118	127	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	5196	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	19280	31	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	239	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	387	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	457	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	518	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	561	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	576	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	595	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	606	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	658	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	716	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	719	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	753	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	757	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	796	13	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	807	89	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	822	2	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	827	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	912	36	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	933	36	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	995	111	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	1004	2	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	2395	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	2517	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	3159	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	3170	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	4118	121	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	5196	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	19280	28	1
