CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3	19	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	26	21	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	69	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	122	8	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	140	145	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	170	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	174	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	190	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	191	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	200	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	210	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	212	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	322	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	339	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	364	11	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	383	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	421	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	451	263	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	457	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	476	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	485	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	491	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	599	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	618	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	619	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	622	86	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	625	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	650	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	657	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	658	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	678	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	682	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	757	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	783	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	801	27	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	807	3028	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	819	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	831	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	837	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	838	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	887	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	892	17	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	906	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	933	312	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	994	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	1056	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	1089	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	2393	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3110	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3163	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3206	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3	47	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	26	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	69	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	122	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	140	57	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	170	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	174	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	190	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	191	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	200	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	210	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	212	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	322	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	339	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	364	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	383	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	421	20	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	451	122	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	457	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	476	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	485	7	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	491	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	599	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	618	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	619	9	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	622	19	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	625	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	650	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	657	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	658	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	678	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	682	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	757	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	783	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	801	109	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	807	896	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	819	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	831	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	837	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	838	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	887	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	892	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	906	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	933	96	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	994	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	1056	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	1089	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	2393	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3110	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3163	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3206	63	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3	121	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	26	21	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	69	12	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	122	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	140	141	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	170	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	174	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	190	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	191	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	200	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	210	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	212	40	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	322	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	339	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	364	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	383	10	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	421	37	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	451	54	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	457	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	476	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	485	8	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	491	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	599	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	618	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	619	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	622	20	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	625	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	650	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	657	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	658	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	678	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	682	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	757	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	783	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	801	314	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	807	677	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	819	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	831	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	837	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	838	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	887	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	892	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	906	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	933	113	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	994	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	1056	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	1089	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	2393	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3110	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3163	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3206	169	1
