CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	46	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	69	125	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	183	6	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	193	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	200	6	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	212	13	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	311	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	364	112	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	390	16	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	394	55	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	404	11	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	421	20	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	450	62	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	457	32	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	473	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	608	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	611	11	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	618	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	619	16	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	623	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	682	6	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	801	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	807	136	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	819	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	847	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	892	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	906	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	933	48	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	1089	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	3170	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	A	5151	48	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	46	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	69	84	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	183	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	193	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	200	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	212	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	311	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	364	21	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	390	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	394	15	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	404	21	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	421	14	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	450	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	457	60	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	473	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	608	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	611	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	618	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	619	16	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	623	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	682	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	801	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	807	110	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	819	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	847	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	892	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	906	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	933	13	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	1089	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	3170	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	B	5151	16	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	46	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	69	152	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	183	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	193	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	200	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	212	2	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	311	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	364	28	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	390	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	394	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	404	17	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	421	30	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	450	6	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	457	12	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	473	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	608	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	611	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	618	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	619	9	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	623	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	682	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	801	7	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	807	260	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	819	4	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	847	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	892	1	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	906	3	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	933	9	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	1089	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	3170	0	1
06108000*2012-06-28*26230*I	06108000	28/06/2012	GMP7	C	5151	4	1
