CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	46	6	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	69	44	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	155	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	156	14	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	164	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	183	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	200	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	212	5	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	339	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	364	54	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	383	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	394	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	404	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	421	4	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	450	7	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	457	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	515	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	618	15	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	619	29	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	622	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	623	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	625	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	682	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	696	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	757	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	801	12	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	807	9	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	819	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	831	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	837	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	892	4	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	906	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	933	68	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	978	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	1089	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	3202	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	46	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	69	70	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	155	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	156	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	164	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	183	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	200	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	212	9	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	339	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	364	76	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	383	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	394	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	404	20	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	421	90	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	450	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	457	11	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	515	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	618	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	619	16	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	622	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	623	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	625	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	682	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	696	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	757	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	801	48	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	807	11	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	819	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	831	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	837	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	892	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	906	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	933	20	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	978	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	1089	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	3202	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	46	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	69	56	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	155	5	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	156	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	164	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	183	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	200	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	212	6	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	339	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	364	74	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	383	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	394	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	404	24	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	421	52	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	450	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	457	14	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	515	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	618	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	619	33	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	622	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	623	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	625	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	682	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	696	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	757	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	801	7	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	807	9	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	819	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	831	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	837	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	892	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	906	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	933	14	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	978	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	1089	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	3202	1	1
