CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	69	11	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	127	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	140	10	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	155	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	164	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	170	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	183	13	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	200	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	212	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	228	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	311	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	364	176	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	383	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	399	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	404	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	421	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	450	256	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	457	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	618	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	619	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	669	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	678	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	682	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	757	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	801	448	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	807	480	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	819	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	831	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	837	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	846	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	887	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	906	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	933	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	997	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	1089	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	3206	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	5151	28	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	69	46	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	127	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	140	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	155	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	164	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	170	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	183	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	200	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	212	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	228	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	311	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	364	92	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	383	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	399	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	404	13	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	421	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	450	6	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	457	6	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	618	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	619	10	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	669	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	678	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	682	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	757	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	801	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	807	24	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	819	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	831	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	837	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	846	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	887	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	906	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	933	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	997	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	1089	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	3206	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	5151	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	69	24	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	127	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	140	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	155	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	164	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	170	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	183	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	200	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	212	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	228	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	311	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	364	23	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	383	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	399	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	404	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	421	12	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	450	11	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	457	11	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	618	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	619	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	669	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	678	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	682	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	757	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	801	6	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	807	104	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	819	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	831	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	837	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	846	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	887	15	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	906	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	933	13	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	997	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	1089	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	3206	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	5151	5	1
