CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	197	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	224	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	239	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	249	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	312	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	317	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	443	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	457	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	502	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	517	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	613	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	807	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	831	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	892	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	906	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	912	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	919	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	928	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	933	34	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	972	2	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	978	408	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	994	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1004	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1028	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1030	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1043	6	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1046	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1051	21	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1056	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1090	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	2947	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3110	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3111	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3170	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3202	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	4202	180	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	4226	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	4334	2	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	5097	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	5147	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	23202	10	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	197	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	212	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	224	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	239	15	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	249	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	312	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	317	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	443	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	457	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	502	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	517	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	613	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	807	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	831	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	892	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	906	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	912	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	919	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	928	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	933	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	972	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	978	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	994	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1004	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1028	84	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1030	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1043	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1046	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1051	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1056	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1090	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	2947	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3110	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3111	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3170	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3202	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	4202	7	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	4226	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	4334	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	5097	124	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	5147	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	23202	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	197	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	224	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	239	68	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	249	4	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	312	2	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	317	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	443	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	457	38	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	502	21	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	517	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	613	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	807	72	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	831	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	892	50	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	906	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	912	52	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	919	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	928	24	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	933	256	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	972	6	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	978	416	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	994	11	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1004	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1028	1408	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1030	33	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1043	52	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1046	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1051	27	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1056	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1090	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	2947	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3110	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3111	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3170	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3202	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3212	1120	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	4202	84	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	4226	232	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	4334	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	5097	1664	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	5147	8	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	23202	6	1
