CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	197	7	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	200	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	201	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	231	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	245	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	310	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	312	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	317	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	363	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	364	3	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	390	9	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	456	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	622	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	650	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	658	3	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	670	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	721	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	807	124	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	819	5	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	861	118	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	880	9	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	906	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	933	10	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	967	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	994	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	1004	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	1009	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	1028	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	1046	13	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	1051	74	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	1055	6	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	3127	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	3170	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	3206	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	5116	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	A	23417	5	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	197	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	200	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	201	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	231	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	245	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	310	7	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	312	4	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	317	3	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	363	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	364	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	390	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	456	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	622	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	650	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	658	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	670	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	721	5	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	807	82	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	819	4	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	861	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	880	10	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	906	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	933	27	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	967	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	994	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	1004	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	1009	3	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	1028	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	1046	224	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	1051	75	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	1055	12	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	3127	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	3170	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	3206	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	5116	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	B	23417	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	197	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	200	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	201	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	231	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	245	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	310	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	312	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	317	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	363	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	364	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	390	9	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	456	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	622	3	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	650	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	658	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	670	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	721	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	807	144	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	819	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	861	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	880	6	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	906	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	933	3	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	967	14	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	994	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	1004	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	1009	2	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	1028	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	1046	164	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	1051	122	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	1055	64	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	3127	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	3170	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	3206	1	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	5116	0	1
05141000*2012-08-16*13601*I	05141000	16/08/2012	G14/3	C	23417	0	1
