CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	197	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	249	23	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	313	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	457	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	658	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	719	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	807	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	861	5	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	928	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	933	7	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	1051	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	1054	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	3127	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	3170	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	197	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	249	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	313	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	457	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	658	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	719	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	807	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	861	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	928	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	933	82	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	1051	2	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	1054	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	3127	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	3170	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	197	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	249	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	313	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	457	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	658	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	719	6	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	807	2	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	861	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	928	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	933	56	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	1051	9	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	1054	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	3127	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	3170	0	1
