CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	46	440	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	150	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	183	3	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	190	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	212	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	310	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	363	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	364	11	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	404	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	421	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	450	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	623	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	747	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	757	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	783	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	796	15	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	801	384	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	807	632	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	831	4	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	847	34	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	906	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	933	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	1089	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	2393	7	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	5151	3	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	5189	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	46	14	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	150	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	183	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	190	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	212	60	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	310	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	363	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	364	98	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	404	9	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	421	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	450	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	623	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	747	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	757	4	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	783	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	796	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	801	816	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	807	56	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	831	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	847	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	906	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	933	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	1089	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	2393	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	5151	3	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	5189	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	46	13	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	150	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	183	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	190	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	212	216	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	310	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	363	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	364	184	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	404	7	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	421	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	450	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	623	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	747	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	757	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	783	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	796	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	801	384	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	807	15	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	831	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	847	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	906	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	933	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	1089	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	2393	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	5151	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	5189	0	1
