CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	200	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	212	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	245	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	310	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	317	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	363	45	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	364	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	387	56	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	449	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	451	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	457	120	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	473	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	491	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	518	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	519	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	608	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	613	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	618	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	619	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	622	642	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	648	131	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	658	24	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	674	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	682	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	696	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	699	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	719	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	725	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	735	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	753	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	757	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	796	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	801	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	807	270	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	819	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	880	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	906	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	908	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	933	40	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	978	376	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	997	1024	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	998	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1001	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1004	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1028	16	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1042	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1055	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	1075	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2393	9	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2394	11	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2395	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2517	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	2611	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	3127	56	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	3170	256	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	3206	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	A	5196	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	200	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	212	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	245	128	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	310	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	317	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	363	14	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	364	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	387	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	449	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	451	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	457	240	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	473	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	491	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	518	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	519	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	608	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	613	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	618	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	619	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	622	78	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	648	22	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	658	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	674	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	682	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	696	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	699	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	719	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	725	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	735	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	753	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	757	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	796	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	801	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	807	296	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	819	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	880	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	906	8	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	908	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	933	11	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	978	31	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	997	80	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	998	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1001	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1004	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1028	33	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1042	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1055	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	1075	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2393	7	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2394	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2395	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2517	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	2611	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	3127	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	3170	48	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	3206	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	B	5196	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	200	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	212	11	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	245	183	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	310	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	317	10	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	363	15	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	364	5	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	387	7	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	449	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	451	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	457	390	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	473	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	491	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	518	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	519	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	608	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	613	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	618	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	619	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	622	349	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	648	36	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	658	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	674	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	682	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	696	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	699	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	719	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	725	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	735	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	753	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	757	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	796	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	801	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	807	354	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	819	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	880	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	906	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	908	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	933	4	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	978	68	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	997	224	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	998	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1001	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1004	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1028	88	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1042	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1055	40	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	1075	3	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2393	29	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2394	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2395	1	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2517	6	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	2611	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	3127	2	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	3170	18	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	3206	0	1
06300150*2012-07-04*3095*I	06300150	04/07/2012	TP6	C	5196	1	1
