CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	183	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	224	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	312	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	363	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	364	22	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	390	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	450	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	481	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	502	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	608	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	613	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	618	7	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	619	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	622	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	623	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	650	5	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	678	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	753	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	757	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	783	19	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	801	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	807	138	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	819	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	843	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	880	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	887	21	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	892	1143	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	906	3	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	928	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	933	85	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	978	11	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	995	4	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	1028	10	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	1043	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	A	1089	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	183	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	224	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	312	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	363	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	364	154	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	390	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	450	5	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	481	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	502	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	608	3	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	613	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	618	5	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	619	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	622	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	623	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	650	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	678	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	753	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	757	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	783	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	801	14	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	807	317	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	819	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	843	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	880	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	887	3	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	892	78	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	906	3	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	928	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	933	113	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	978	6	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	995	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	1028	9	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	1043	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	B	1089	3	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	183	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	224	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	312	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	363	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	364	8	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	390	4	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	450	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	481	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	502	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	608	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	613	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	618	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	619	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	622	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	623	1	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	650	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	678	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	753	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	757	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	783	3	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	801	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	807	235	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	819	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	843	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	880	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	887	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	892	129	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	906	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	928	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	933	59	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	978	6	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	995	0	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	1028	2	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	1043	3	1
06093340*2012-08-16*26197*I	06093340	16/08/2012	P3	C	1089	0	1
