CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	67	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	69	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	197	13	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	200	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	207	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	212	15	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	221	15	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	224	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	231	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	239	22	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	312	20	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	313	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	317	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	319	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	364	572	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	387	24	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	390	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	394	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	399	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	421	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	450	19	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	457	528	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	515	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	613	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	617	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	618	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	619	8	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	622	6	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	623	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	650	12	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	719	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	721	7	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	749	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	757	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	801	9	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	807	116	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	837	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	839	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	892	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	906	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	928	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	933	124	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	978	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	1009	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	1028	72	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	1089	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	3110	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	3206	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	19280	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	24007	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	67	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	69	26	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	197	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	200	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	207	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	212	51	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	221	51	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	224	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	231	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	239	10	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	312	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	313	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	317	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	319	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	364	213	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	387	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	390	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	394	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	399	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	421	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	450	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	457	21	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	515	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	613	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	617	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	618	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	619	7	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	622	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	623	6	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	650	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	719	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	721	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	749	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	757	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	801	204	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	807	32	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	837	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	839	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	892	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	906	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	928	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	933	183	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	978	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	1009	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	1028	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	1089	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	3110	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	3206	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	19280	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	24007	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	67	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	69	36	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	197	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	200	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	207	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	212	36	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	221	60	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	224	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	231	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	239	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	312	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	313	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	317	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	319	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	364	488	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	387	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	390	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	394	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	399	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	421	25	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	450	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	457	42	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	515	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	613	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	617	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	618	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	619	9	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	622	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	623	16	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	650	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	719	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	721	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	749	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	757	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	801	256	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	807	104	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	837	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	839	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	892	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	906	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	928	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	933	6	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	978	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	1009	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	1028	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	1089	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	3110	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	3206	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	19280	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	24007	0	1
