CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	200	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	223	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	224	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	245	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	312	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	457	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	571	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	657	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	704	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	719	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	807	209	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	819	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	856	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	880	666	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	906	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	908	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	928	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	933	831	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	978	11	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1009	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1028	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1033	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1042	5	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1043	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1044	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1051	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1055	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1087	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1089	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	2027	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3106	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3127	16	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3170	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3206	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	5123	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	23417	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	200	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	223	6	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	224	6	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	245	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	312	11	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	457	6	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	571	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	657	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	704	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	719	10	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	807	216	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	819	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	856	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	880	560	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	906	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	908	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	928	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	933	84	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	978	100	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1009	4	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1028	88	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1033	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1042	38	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1043	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1044	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1051	11	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1055	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1087	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1089	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	2027	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3106	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3127	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3170	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3206	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	5123	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	23417	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	200	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	223	4	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	224	9	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	245	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	312	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	457	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	571	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	657	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	704	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	719	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	807	336	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	819	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	856	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	880	432	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	906	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	908	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	928	13	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	933	176	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	978	12	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1009	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1028	84	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1033	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1042	8	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1043	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1044	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1051	7	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1055	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1087	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1089	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	2027	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3106	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3127	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3170	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3206	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	5123	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	23417	1	1
