CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	197	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	211	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	212	20	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	221	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	223	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	224	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	231	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	305	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	311	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	312	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	364	15	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	399	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	443	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	457	8	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	509	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	613	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	617	31	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	618	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	619	5	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	622	7	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	623	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	626	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	650	16	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	719	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	721	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	801	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	807	10	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	831	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	838	9	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	861	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	880	16	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	887	128	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	888	192	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	892	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	906	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	908	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	928	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	933	810	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	967	121	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1028	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1043	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1051	44	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1055	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1075	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1089	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	3110	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	3170	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	23417	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	197	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	211	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	212	23	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	221	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	223	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	224	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	231	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	305	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	311	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	312	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	364	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	399	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	443	8	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	457	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	509	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	613	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	617	8	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	618	14	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	619	86	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	622	4	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	623	4	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	626	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	650	60	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	719	25	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	721	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	801	21	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	807	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	831	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	838	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	861	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	880	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	887	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	888	212	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	892	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	906	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	908	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	928	7	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	933	68	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	967	170	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1028	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1043	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1051	222	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1055	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1075	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1089	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	3110	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	3170	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	23417	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	197	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	211	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	212	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	221	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	223	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	224	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	231	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	305	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	311	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	312	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	364	11	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	399	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	443	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	457	9	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	509	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	613	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	617	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	618	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	619	108	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	622	10	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	623	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	626	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	650	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	719	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	721	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	801	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	807	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	831	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	838	9	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	861	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	880	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	887	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	888	110	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	892	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	906	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	908	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	928	29	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	933	928	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	967	98	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1028	5	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1043	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1051	183	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1055	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1075	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1089	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	3110	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	3170	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	23417	0	1
