CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	387	24	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	518	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	657	8	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	658	8	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	697	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	698	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	704	4	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	719	6	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	723	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	795	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	797	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	807	176	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	822	25	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	837	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	870	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	880	13	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	906	3	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	933	68	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	1025	34	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	1042	2	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	1043	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	1044	15	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	1051	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	1056	8	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	1087	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	2954	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	3110	3	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	3127	3	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	9785	16	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	A	19280	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	387	14	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	518	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	657	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	658	2	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	697	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	698	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	704	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	719	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	723	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	795	2	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	797	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	807	80	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	822	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	837	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	870	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	880	2	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	906	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	933	191	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	1025	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	1042	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	1043	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	1044	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	1051	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	1056	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	1087	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	2954	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	3110	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	3127	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	9785	2	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	B	19280	6	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	387	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	518	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	657	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	658	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	697	2	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	698	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	704	9	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	719	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	723	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	795	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	797	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	807	179	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	822	64	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	837	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	870	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	880	36	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	906	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	933	297	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	1025	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	1042	2	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	1043	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	1044	3	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	1051	1	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	1056	7	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	1087	3	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	2954	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	3110	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	3127	3	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	9785	0	1
04023080*2012-08-24*32730*I	04023080	24/08/2012	TP17	C	19280	0	1
