CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	14	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	26	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	46	85	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	69	50	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	140	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	150	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	156	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	164	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	174	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	183	8	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	189	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	190	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	191	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	209	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	212	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	223	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	231	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	268	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	276	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	292	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	320	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	321	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	322	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	339	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	364	33	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	383	10	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	399	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	400	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	404	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	421	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	451	31	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	457	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	473	20	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	485	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	491	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	556	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	608	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	618	129	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	619	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	620	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	623	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	636	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	704	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	749	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	759	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	765	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	794	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	806	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	807	792	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	822	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	839	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	841	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	888	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	892	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	906	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	933	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	1028	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	1043	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	1064	35	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	1086	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	2393	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	3146	14	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	3159	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	9813	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	A	20358	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	14	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	26	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	46	16	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	69	72	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	140	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	150	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	156	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	164	8	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	174	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	183	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	189	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	190	11	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	191	21	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	209	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	212	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	223	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	231	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	268	12	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	276	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	292	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	320	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	321	8	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	322	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	339	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	364	65	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	383	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	399	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	400	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	404	100	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	421	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	451	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	457	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	473	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	485	8	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	491	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	556	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	608	54	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	618	66	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	619	11	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	620	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	623	13	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	636	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	704	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	749	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	759	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	765	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	794	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	806	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	807	142	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	822	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	839	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	841	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	888	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	892	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	906	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	933	15	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	1028	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	1043	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	1064	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	1086	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	2393	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	3146	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	3159	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	9813	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	B	20358	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	14	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	26	8	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	46	33	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	69	44	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	140	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	150	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	156	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	164	50	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	174	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	183	18	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	189	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	190	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	191	21	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	209	10	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	212	9	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	223	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	231	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	268	32	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	276	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	292	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	320	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	321	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	322	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	339	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	364	78	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	383	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	399	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	400	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	404	153	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	421	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	451	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	457	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	473	17	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	485	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	491	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	556	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	608	40	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	618	102	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	619	7	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	620	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	623	18	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	636	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	704	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	749	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	759	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	765	11	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	794	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	806	102	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	807	78	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	822	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	839	6	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	841	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	888	1	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	892	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	906	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	933	4	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	1028	5	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	1043	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	1064	16	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	1086	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	2393	3	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	3146	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	3159	0	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	9813	2	1
05217350*2012-09-04*13407*I	05217350	04/09/2012	TP1	C	20358	10	1
