CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	26	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	67	4	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	69	104	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	127	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	183	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	200	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	212	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	224	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	231	34	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	239	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	245	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	292	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	311	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	312	36	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	317	12	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	321	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	364	12	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	387	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	390	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	400	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	421	30	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	450	100	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	457	33	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	491	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	502	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	613	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	617	5	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	618	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	619	22	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	620	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	622	7	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	623	12	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	670	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	679	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	682	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	719	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	757	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	801	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	807	736	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	819	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	840	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	892	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	906	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	928	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	933	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	978	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	1028	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	1043	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	1056	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	1089	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	3134	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	3163	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	3170	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	3202	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	3206	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	5140	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	5219	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	A	19280	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	26	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	67	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	69	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	127	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	183	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	200	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	212	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	224	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	231	6	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	239	15	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	245	5	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	292	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	311	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	312	29	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	317	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	321	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	364	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	387	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	390	8	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	400	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	421	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	450	7	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	457	240	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	491	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	502	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	613	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	617	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	618	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	619	20	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	620	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	622	9	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	623	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	670	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	679	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	682	5	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	719	7	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	757	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	801	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	807	1797	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	819	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	840	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	892	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	906	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	928	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	933	252	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	978	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	1028	46	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	1043	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	1056	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	1089	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	3134	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	3163	7	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	3170	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	3202	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	3206	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	5140	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	5219	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	B	19280	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	26	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	67	5	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	69	108	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	127	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	183	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	200	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	212	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	224	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	231	15	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	239	19	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	245	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	292	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	311	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	312	35	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	317	4	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	321	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	364	52	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	387	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	390	18	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	400	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	421	29	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	450	84	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	457	76	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	491	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	502	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	613	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	617	4	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	618	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	619	58	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	620	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	622	12	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	623	10	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	670	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	679	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	682	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	719	11	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	757	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	801	2	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	807	400	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	819	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	840	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	892	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	906	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	928	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	933	50	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	978	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	1028	10	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	1043	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	1056	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	1089	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	3134	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	3163	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	3170	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	3202	1	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	3206	3	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	5140	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	5219	0	1
06106920*2012-07-12*26227*I	06106920	12/07/2012	PTP8	C	19280	0	1
