CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	26	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	46	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	69	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	127	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	150	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	155	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	164	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	183	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	190	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	211	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	212	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	223	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	231	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	268	164	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	286	34	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	292	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	304	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	311	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	312	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	363	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	364	156	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	390	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	399	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	400	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	404	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	421	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	450	41	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	457	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	473	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	481	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	491	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	502	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	608	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	618	68	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	619	16	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	620	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	622	72	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	623	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	650	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	670	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	704	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	719	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	735	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	757	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	801	180	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	807	1472	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	819	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	831	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	837	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	872	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	906	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	928	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	933	15	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	978	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	1028	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	1043	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	1089	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	3163	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	3170	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	3206	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	5189	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	A	29153	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	26	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	46	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	69	50	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	127	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	150	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	155	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	164	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	183	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	190	14	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	211	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	212	28	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	223	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	231	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	268	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	286	78	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	292	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	304	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	311	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	312	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	363	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	364	154	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	390	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	399	20	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	400	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	404	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	421	25	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	450	5	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	457	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	473	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	481	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	491	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	502	14	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	608	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	618	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	619	15	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	620	5	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	622	16	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	623	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	650	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	670	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	704	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	719	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	735	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	757	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	801	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	807	384	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	819	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	831	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	837	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	872	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	906	12	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	928	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	933	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	978	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	1028	78	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	1043	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	1089	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	3163	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	3170	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	3206	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	5189	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	B	29153	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	26	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	46	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	69	62	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	127	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	150	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	155	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	164	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	183	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	190	15	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	211	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	212	57	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	223	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	231	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	268	8	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	286	13	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	292	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	304	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	311	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	312	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	363	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	364	256	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	390	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	399	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	400	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	404	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	421	76	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	450	4	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	457	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	473	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	481	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	491	3	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	502	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	608	7	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	618	30	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	619	30	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	620	26	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	622	10	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	623	2	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	650	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	670	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	704	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	719	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	735	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	757	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	801	19	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	807	368	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	819	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	831	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	837	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	872	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	906	12	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	928	6	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	933	11	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	978	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	1028	40	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	1043	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	1089	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	3163	5	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	3170	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	3206	0	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	5189	1	1
05125780*2012-07-25*13532*I	05125780	25/07/2012	TP3	C	29153	0	1
