CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	26	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	46	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	69	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	140	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	183	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	200	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	210	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	212	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	231	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	246	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	317	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	364	39	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	383	6	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	421	5	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	485	12	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	491	15	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	502	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	619	3	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	623	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	625	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	635	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	650	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	670	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	682	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	687	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	744	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	753	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	757	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	793	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	801	7	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	807	21	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	824	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	831	6	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	838	6	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	892	30	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	906	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	933	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	1055	7	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	3146	34	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	A	3181	10	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	26	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	46	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	69	6	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	140	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	183	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	200	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	210	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	212	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	231	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	246	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	317	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	364	32	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	383	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	421	20	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	485	9	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	491	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	502	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	619	9	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	623	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	625	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	635	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	650	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	670	3	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	682	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	687	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	744	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	753	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	757	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	793	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	801	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	807	32	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	824	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	831	7	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	838	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	892	5	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	906	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	933	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	1055	8	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	3146	9	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	B	3181	9	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	26	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	46	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	69	4	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	140	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	183	5	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	200	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	210	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	212	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	231	3	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	246	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	317	3	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	364	36	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	383	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	421	27	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	485	18	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	491	8	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	502	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	619	8	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	623	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	625	6	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	635	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	650	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	670	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	682	3	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	687	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	744	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	753	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	757	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	793	0	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	801	2	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	807	36	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	824	5	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	831	18	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	838	3	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	892	48	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	906	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	933	9	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	1055	16	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	3146	1	1
06700260*2012-04-24*2747*I	06700260	24/04/2012	TP6	C	3181	32	1
