CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	26	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	46	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	69	14	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	130	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	156	13	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	164	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	183	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	200	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	212	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	364	107	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	390	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	394	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	399	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	400	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	404	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	421	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	451	9	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	457	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	502	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	608	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	611	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	613	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	618	392	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	619	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	623	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	625	64	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	650	16	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	682	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	757	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	793	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	801	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	807	27	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	837	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	847	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	892	1520	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	906	22	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	929	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	933	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	1061	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	3110	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	5151	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	26	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	46	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	69	172	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	130	23	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	156	16	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	164	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	183	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	200	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	212	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	364	244	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	390	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	394	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	399	6	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	400	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	404	46	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	421	52	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	451	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	457	9	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	502	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	608	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	611	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	613	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	618	8	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	619	10	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	623	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	625	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	650	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	682	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	757	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	793	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	801	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	807	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	837	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	847	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	892	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	906	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	929	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	933	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	1061	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	3110	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	5151	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	26	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	46	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	69	160	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	130	14	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	156	32	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	164	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	183	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	200	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	212	53	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	364	110	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	390	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	394	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	399	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	400	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	404	23	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	421	30	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	451	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	457	9	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	502	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	608	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	611	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	613	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	618	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	619	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	623	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	625	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	650	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	682	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	757	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	793	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	801	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	807	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	837	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	847	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	892	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	906	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	929	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	933	12	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	1061	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	3110	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	5151	0	1
