CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	66	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	67	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	183	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	200	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	211	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	212	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	221	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	231	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	245	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	287	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	312	19	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	321	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	363	16	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	364	4	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	383	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	387	4	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	399	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	457	234	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	518	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	617	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	618	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	619	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	622	15	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	623	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	650	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	657	13	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	679	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	682	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	719	9	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	726	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	753	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	759	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	765	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	806	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	807	230	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	844	6	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	880	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	906	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	909	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	929	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	933	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	978	912	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	995	37	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	1004	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	1028	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3159	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3170	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3202	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	3206	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	5152	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	A	19280	20	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	66	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	67	5	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	183	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	200	8	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	211	16	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	212	41	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	221	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	231	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	245	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	287	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	312	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	321	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	363	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	364	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	383	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	387	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	399	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	457	197	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	518	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	617	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	618	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	619	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	622	8	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	623	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	650	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	657	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	679	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	682	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	719	30	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	726	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	753	11	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	759	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	765	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	806	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	807	98	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	844	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	880	9	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	906	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	909	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	929	7	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	933	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	978	485	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	995	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	1004	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	1028	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3159	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3170	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3202	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	3206	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	5152	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	B	19280	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	66	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	67	13	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	183	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	200	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	211	40	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	212	56	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	221	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	231	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	245	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	287	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	312	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	321	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	363	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	364	19	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	383	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	387	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	399	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	457	216	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	518	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	617	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	618	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	619	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	622	23	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	623	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	650	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	657	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	679	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	682	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	719	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	726	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	753	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	759	2	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	765	1	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	806	11	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	807	11	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	844	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	880	4	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	906	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	909	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	929	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	933	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	978	278	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	995	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	1004	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	1028	23	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3159	3	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3170	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3202	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	3206	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	5152	0	1
06173500*2012-06-20*15902*I	06173500	20/06/2012	TP6	C	19280	0	1
