CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	67	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	69	37	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	183	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	197	244	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	199	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	200	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	212	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	221	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	224	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	231	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	239	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	249	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	311	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	312	17	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	313	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	318	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	319	47	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	364	13	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	383	13	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	387	19	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	390	10	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	421	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	457	832	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	474	12	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	611	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	617	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	619	13	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	622	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	623	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	650	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	657	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	678	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	691	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	719	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	801	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	807	40	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	819	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	840	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	892	92	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	906	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	933	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	995	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	1009	5	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	1028	7	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	1056	9	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	3110	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	3206	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	20358	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	20393	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	A	24007	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	67	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	69	37	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	183	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	197	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	199	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	200	11	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	212	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	221	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	224	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	231	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	239	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	249	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	311	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	312	9	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	313	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	318	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	319	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	364	40	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	383	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	387	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	390	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	421	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	457	104	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	474	30	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	611	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	617	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	619	5	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	622	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	623	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	650	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	657	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	678	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	691	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	719	28	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	801	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	807	157	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	819	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	840	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	892	30	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	906	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	933	7	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	995	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	1009	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	1028	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	1056	7	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	3110	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	3206	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	20358	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	20393	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	B	24007	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	67	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	69	88	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	183	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	197	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	199	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	200	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	212	21	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	221	6	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	224	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	231	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	239	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	249	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	311	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	312	5	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	313	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	318	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	319	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	364	184	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	383	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	387	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	390	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	421	4	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	457	320	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	474	27	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	611	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	617	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	619	15	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	622	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	623	12	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	650	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	657	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	678	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	691	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	719	6	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	801	132	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	807	84	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	819	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	840	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	892	33	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	906	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	933	5	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	995	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	1009	2	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	1028	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	1056	5	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	3110	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	3206	3	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	20358	1	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	20393	0	1
06580724*2012-07-10*26317*I	06580724	10/07/2012	GM8	C	24007	0	1
