CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	69	3	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	183	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	200	3	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	212	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	364	2	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	421	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	457	45	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	618	3	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	619	5	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	625	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	682	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	801	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	807	10	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	819	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	838	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	892	15	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	906	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	933	3	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	1061	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	A	5152	33	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	69	15	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	183	9	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	200	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	212	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	364	160	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	421	2	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	457	2	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	618	11	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	619	5	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	625	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	682	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	801	103	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	807	2	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	819	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	838	2	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	892	5	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	906	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	933	35	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	1061	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	B	5152	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	69	15	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	183	4	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	200	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	212	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	364	110	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	421	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	457	20	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	618	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	619	4	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	625	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	682	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	801	3	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	807	4	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	819	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	838	1	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	892	10	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	906	3	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	933	40	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	1061	0	1
06830152*2012-07-09*26358*I	06830152	09/07/2012	P5	C	5152	15	1
