CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	67	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	69	11	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	200	9	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	212	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	231	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	318	88	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	327	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	328	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	364	52	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	450	23	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	457	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	473	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	613	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	618	6	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	619	4	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	622	76	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	623	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	650	9	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	670	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	682	5	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	753	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	757	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	783	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	793	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	801	100	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	807	688	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	819	14	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	824	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	831	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	847	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	880	19	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	892	7	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	906	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	933	15368	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	978	92	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	995	14	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	998	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	1004	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	1028	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	1056	52	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	1077	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	2393	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	2395	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	2517	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	3110	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	3111	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	3170	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	3206	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	A	20358	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	67	6	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	69	7	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	200	6	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	212	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	231	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	318	23	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	327	7	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	328	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	364	108	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	450	7	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	457	13	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	473	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	613	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	618	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	619	12	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	622	14	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	623	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	650	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	670	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	682	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	753	7	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	757	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	783	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	793	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	801	88	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	807	2530	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	819	14	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	824	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	831	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	847	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	880	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	892	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	906	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	933	2432	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	978	13	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	995	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	998	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	1004	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	1028	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	1056	124	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	1077	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	2393	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	2395	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	2517	7	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	3110	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	3111	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	3170	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	3206	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	B	20358	4	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	67	8	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	69	5	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	200	27	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	212	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	231	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	318	41	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	327	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	328	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	364	30	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	450	5	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	457	5	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	473	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	613	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	618	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	619	36	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	622	12	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	623	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	650	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	670	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	682	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	753	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	757	9	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	783	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	793	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	801	19	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	807	3458	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	819	4	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	824	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	831	2	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	847	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	880	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	892	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	906	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	933	497	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	978	23	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	995	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	998	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	1004	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	1028	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	1056	120	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	1077	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	2393	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	2395	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	2517	1	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	3110	0	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	3111	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	3170	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	3206	3	1
06700415*2012-06-12*3100*I	06700415	12/06/2012	MP6	C	20358	2	1
