CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	68	9	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	69	3	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	183	13	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	200	7	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	212	788	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	223	8	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	224	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	231	16	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	239	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	245	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	286	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	292	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	311	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	312	20	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	325	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	329	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	363	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	364	27	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	383	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	421	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	451	263	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	457	7	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	473	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	474	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	481	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	491	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	502	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	608	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	617	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	618	14	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	619	10	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	622	11	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	623	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	625	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	650	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	679	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	704	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	757	4	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	801	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	807	1378	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	819	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	831	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	837	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	838	5	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	856	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	880	29	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	892	115	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	906	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	908	5	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	928	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	933	394	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	978	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	1028	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	1043	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	1044	9	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	1075	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	1089	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	2391	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	3106	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	3163	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	3170	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	3181	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	A	3206	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	68	72	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	69	22	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	183	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	200	7	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	212	112	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	223	14	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	224	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	231	15	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	239	6	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	245	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	286	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	292	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	311	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	312	7	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	325	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	329	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	363	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	364	7	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	383	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	421	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	451	4	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	457	6	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	473	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	474	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	481	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	491	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	502	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	608	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	617	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	618	12	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	619	20	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	622	4	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	623	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	625	11	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	650	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	679	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	704	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	757	99	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	801	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	807	613	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	819	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	831	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	837	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	838	6	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	856	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	880	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	892	52	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	906	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	908	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	928	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	933	101	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	978	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	1028	5	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	1043	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	1044	5	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	1075	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	1089	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	2391	5	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	3106	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	3163	10	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	3170	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	3181	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	B	3206	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	68	118	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	69	322	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	183	21	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	200	13	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	212	494	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	223	13	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	224	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	231	27	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	239	14	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	245	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	286	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	292	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	311	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	312	13	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	325	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	329	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	363	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	364	226	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	383	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	421	14	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	451	597	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	457	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	473	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	474	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	481	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	491	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	502	3	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	608	9	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	617	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	618	56	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	619	246	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	622	40	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	623	24	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	625	81	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	650	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	679	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	704	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	757	43	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	801	3	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	807	330	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	819	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	831	5	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	837	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	838	99	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	856	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	880	3	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	892	111	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	906	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	908	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	928	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	933	29	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	978	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	1028	13	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	1043	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	1044	20	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	1075	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	1089	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	2391	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	3106	1	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	3163	2	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	3170	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	3181	0	1
05128000*2012-07-23*13524*I	05128000	23/07/2012	P19	C	3206	1	1
