CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	14	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	20	25	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	46	17	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	69	20	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	140	21	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	164	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	183	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	212	6	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	339	15	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	364	16	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	383	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	399	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	400	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	421	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	485	117	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	608	34	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	618	67	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	619	13	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	622	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	623	11	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	625	16	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	757	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	801	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	807	75	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	838	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	887	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	892	80	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	906	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	908	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	933	24	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	1061	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	2393	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	3163	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	5152	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	14	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	20	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	46	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	69	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	140	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	164	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	183	6	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	212	16	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	339	20	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	364	62	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	383	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	399	14	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	400	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	421	7	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	485	146	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	608	34	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	618	15	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	619	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	622	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	623	6	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	625	5	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	757	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	801	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	807	7	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	838	28	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	887	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	892	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	906	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	908	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	933	12	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	1061	23	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	2393	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	3163	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	5152	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	14	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	20	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	46	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	69	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	140	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	164	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	183	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	212	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	339	5	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	364	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	383	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	399	10	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	400	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	421	5	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	485	120	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	608	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	618	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	619	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	622	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	623	7	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	625	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	757	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	801	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	807	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	838	12	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	887	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	892	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	906	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	908	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	933	8	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	1061	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	2393	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	3163	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	5152	0	1
