CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	197	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	239	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	249	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	311	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	312	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	457	6	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	502	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	657	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	658	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	719	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	807	6	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	861	4	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	892	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	912	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	919	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	928	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	933	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	972	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	978	21	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	994	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	995	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1004	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1009	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1028	66	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1030	6	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1043	9	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1051	5	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1056	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3110	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3127	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3170	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3206	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3212	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	4202	630	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	4226	4	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	5097	57	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	5147	6	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	19280	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	23202	45	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	197	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	239	10	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	249	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	311	4	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	312	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	457	28	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	502	30	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	657	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	658	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	719	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	807	27	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	861	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	892	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	912	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	919	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	928	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	933	22	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	972	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	978	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	994	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	995	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1004	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1009	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1028	248	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1030	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1043	7	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1051	9	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1056	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3110	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3127	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3170	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3206	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3212	31	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	4202	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	4226	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	5097	100	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	5147	20	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	19280	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	23202	31	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	197	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	239	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	249	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	311	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	312	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	457	26	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	502	9	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	657	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	658	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	719	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	807	32	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	861	4	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	892	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	912	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	919	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	928	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	933	378	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	972	5	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	978	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	994	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	995	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1004	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1009	8	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1028	57	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1030	49	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1043	17	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1051	17	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1056	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3110	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3127	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3170	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3206	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3212	26	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	4202	38	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	4226	7	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	5097	13	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	5147	11	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	19280	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	23202	330	1
