CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	69	43	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	183	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	211	246	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	212	76	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	223	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	231	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	276	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	292	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	311	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	312	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	325	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	364	4	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	443	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	451	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	481	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	502	18	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	515	8	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	556	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	608	7	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	609	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	618	28	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	619	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	622	25	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	623	11	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	636	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	650	4	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	679	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	757	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	765	6	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	806	66	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	807	60	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	822	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	836	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	837	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	839	4	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	840	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	880	381	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	887	5	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	892	100	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	906	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	919	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	933	4	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	978	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	1025	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	1028	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	1042	4	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	1043	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	1044	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	1056	22	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	1087	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	3110	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	3127	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	3159	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	3206	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	3326	5	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	A	9785	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	69	13	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	183	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	211	30	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	212	9	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	223	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	231	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	276	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	292	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	311	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	312	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	325	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	364	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	443	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	451	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	481	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	502	26	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	515	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	556	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	608	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	609	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	618	8	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	619	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	622	8	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	623	20	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	636	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	650	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	679	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	757	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	765	7	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	806	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	807	28	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	822	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	836	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	837	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	839	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	840	7	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	880	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	887	5	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	892	15	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	906	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	919	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	933	23	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	978	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	1025	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	1028	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	1042	32	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	1043	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	1044	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	1056	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	1087	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	3110	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	3127	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	3159	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	3206	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	3326	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	B	9785	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	69	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	183	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	211	50	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	212	8	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	223	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	231	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	276	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	292	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	311	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	312	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	325	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	364	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	443	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	451	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	481	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	502	25	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	515	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	556	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	608	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	609	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	618	6	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	619	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	622	7	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	623	17	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	636	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	650	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	679	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	757	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	765	5	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	806	5	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	807	12	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	822	16	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	836	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	837	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	839	7	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	840	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	880	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	887	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	892	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	906	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	919	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	933	37	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	978	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	1025	1	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	1028	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	1042	2	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	1043	17	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	1044	4	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	1056	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	1087	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	3110	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	3127	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	3159	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	3206	3	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	3326	0	1
04063525*2012-09-27*32816*I	04063525	27/09/2012	TP21	C	9785	0	1
