CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	20	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	46	368	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	69	46	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	127	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	150	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	155	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	156	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	164	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	169	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	183	9	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	189	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	190	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	191	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	212	432	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	231	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	263	15	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	268	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	276	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	286	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	292	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	310	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	312	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	322	50	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	339	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	364	19	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	399	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	404	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	421	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	450	264	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	457	19	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	502	7	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	608	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	618	360	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	619	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	620	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	622	24	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	623	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	650	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	678	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	682	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	687	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	719	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	757	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	801	1264	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	807	2128	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	819	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	831	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	837	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	838	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	887	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	892	20	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	906	22	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	908	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	928	4	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	933	424	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	992	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	1028	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	1042	7	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	1043	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	1075	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	1083	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	1089	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	3120	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	3127	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	3163	27	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	3170	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	3206	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	A	5124	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	20	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	46	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	69	240	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	127	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	150	13	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	155	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	156	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	164	7	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	169	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	183	20	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	189	4	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	190	17	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	191	8	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	212	33	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	231	4	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	263	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	268	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	276	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	286	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	292	4	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	310	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	312	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	322	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	339	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	364	192	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	399	11	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	404	20	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	421	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	450	50	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	457	11	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	502	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	608	10	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	618	376	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	619	36	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	620	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	622	8	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	623	268	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	650	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	678	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	682	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	687	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	719	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	757	22	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	801	20	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	807	152	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	819	4	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	831	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	837	5	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	838	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	887	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	892	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	906	16	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	908	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	928	6	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	933	318	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	992	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	1028	15	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	1042	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	1043	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	1075	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	1083	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	1089	12	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	3120	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	3127	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	3163	8	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	3170	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	3206	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	B	5124	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	20	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	46	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	69	4160	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	127	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	150	14	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	155	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	156	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	164	5	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	169	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	183	9	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	189	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	190	17	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	191	7	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	212	184	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	231	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	263	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	268	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	276	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	286	29	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	292	6	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	310	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	312	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	322	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	339	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	364	784	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	399	12	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	404	24	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	421	8	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	450	168	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	457	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	502	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	608	12	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	618	1152	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	619	448	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	620	96	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	622	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	623	64	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	650	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	678	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	682	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	687	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	719	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	757	184	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	801	22	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	807	1536	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	819	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	831	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	837	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	838	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	887	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	892	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	906	11	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	908	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	928	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	933	200	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	992	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	1028	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	1042	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	1043	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	1075	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	1083	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	1089	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	3120	6	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	3127	0	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	3163	3	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	3170	2	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	3206	1	1
05098800*2012-07-25*13551*I	05098800	25/07/2012	TP3	C	5124	0	1
