CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	200	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	212	49	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	241	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	286	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	287	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	312	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	322	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	364	155	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	451	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	502	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	518	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	608	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	618	42	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	623	10	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	625	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	636	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	704	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	725	5	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	740	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	757	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	793	3	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	807	24	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	819	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	837	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	880	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	888	1010	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	892	422	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	933	74	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	978	1697	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	1043	704	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	1061	3	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	200	13	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	212	92	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	241	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	286	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	287	5	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	312	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	322	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	364	88	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	451	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	502	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	518	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	608	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	618	32	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	623	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	625	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	636	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	704	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	725	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	740	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	757	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	793	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	807	43	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	819	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	837	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	880	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	888	475	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	892	603	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	933	36	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	978	2836	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	1043	150	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	1061	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	200	8	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	212	221	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	241	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	286	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	287	8	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	312	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	322	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	364	129	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	451	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	502	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	518	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	608	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	618	240	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	623	17	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	625	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	636	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	704	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	725	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	740	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	757	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	793	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	807	14	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	819	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	837	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	880	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	888	896	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	892	56	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	933	35	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	978	3195	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	1043	585	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	1061	12	1
